Organisation Name,Organisation Code,UPRN,Property Name ,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Postcode,Geo X,Geo Y,Tenure Type,GF/HRA,Leasehold Type,Holding Type
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000028957,Meadowside Leisure/Community Centre,Whiteley Way,Whiteley,Fareham,Hampshire,PO15 7LJ,453030,109739,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007030597,Meadowisde Sports Ground,Whiteley,Fareham,Hampshire,,n/a,452894,109183,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000835177,Allotments at Edington Road,Edington Road,Winchester,Hampshire,,n/a,448281,130486,Freehold,HOUS,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500385,Allotment Gardens ,Thurmond Crescent,Winchester,Hampshire,,n/a,446761,128717,Freehold,HOUS,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500386,Allotments Gardens,Cromwell Road,Winchester,Hampshire,,n/a,446981,128509,Freehold,HOUS,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500387,Allotment Gardens ,Paulet Place,Winchester,Hampshire,,n/a,447079,128405,Freehold,HOUS,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500388,Allotment Gardens ,Stuart Crescent,Winchester,Hampshire,,n/a,447192,128386,Freehold,HOUS,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500389,Allotment Gardens ,Kingsley Place,Winchester,Hampshire,,n/a,447390,128506,Freehold,HOUS,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500390,Allotment Gardens ,Lisle Court,Winchester,Hampshire,,n/a,447405,128606,Freehold,HOUS,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000188289,Magdalen Hill Cemetary,Alresford Road,Winchester,Hampshire,,SO21 1HL,451240,129294,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647553,Chesil Tunnel south,Old Station Approach,Winchester,Hampshire,,n/a,448770,129295,Freehold,GFUND,Licence,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000027997,Morn Hill Caravan Park,Alresford Road,Winchester,Hampshire,,SO21 1HL,452145,129484,Freehold,GFUND,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038320,Guildhall Yard Car Park,Colebrook Street,Winchester,Hampshire,,n/a,448381,129309,Freehold,GFUND,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647633,The Winchester Guildhall ,High Street,Winchester,Hampshire,,SO23 9GH,448413,129335,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010024211613,The Colebrook Centre,Colebrook Street,Winchester,Hampshire,,SO23 9LH,448377,129284,Freehold,GFUND,Licence,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521493,Winchester City Council City Offices,Colebrook Street,Winchester,Hampshire,,SO23 9LJ,448355,129299,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647555,Abbey Mill,Colebrook Street,Winchester,Hampshire,,SO23 9LH,448440,129220,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520430,Avalon House,13 - 15 Chesil Street,Winchester,Hampshire,,SO23 0HU,448688,129217,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187580,CPS Office,6 GF Middle Brook Street,Winchester,Hampshire,,SO23 8DQ,448317,129521,Freehold,GFUND,T&W,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521045,6 Middle Brook Street,6 Middle Brook Street,Winchester,Hampshire,,SO23 8DQ,448337,129518,Freehold,GFUND,Vacant,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010024210870,Market Office,8 Middle Brook Street,Winchester,Hampshire,,SO23,448340,129529,Freehold,GFUND,Vacant,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521110,WCC CCTV,8 Middle Brook Street,Winchester,Hampshire,,SO23,448339,129526,Freehold,GFUND,Vacant,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038347,"Unit 3, Matleys Yard",Wharf Hill,Winchester,Hampshire,,SO23 9NQ,448598,128867,Freehold,GFUND,T&W,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000180057,"The Lodge, Magdalen Hill Cemetary",Alresford Road,Chilcomb,Winchester,Hampshire,SO21 1HE,451113,129383,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521694,Abbey House,High Street,Winchester,Hampshire,,SO23 9JX,448463,129316,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034501159,River Park Leisure Centre,Gordon Road,Winchester,Hampshire,,SO23 7DD,448365,130008,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520619,75 Hyde Street,Winchester,Hampshire,,,SO23 7DW,448098,130063,Freehold,GFUND,Leasehold,Land And Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521815,Winchester City Museum,The Square,Winchester,Hampshire,,SO23 9ES,448104,129404,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647639,The Westgate Museum,High Street,Winchester,Hampshire,,SO23 9AP,447812,129576,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038318,Pavilions,King George V Playing Field,Bar End Road,Winchester,,n/a,449461,128790,Freehold,GFUND,Occupied by LA,Land And Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187512,Car Park ,Ashburton Court,Tower Street,Winchester,,n/a,447849,129729,Leasehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187017,Friarsgate Multi Storey Car Park,Winchester,Hampshire,,,SO23 8BH,448390,129506,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186970,Chesil Street Multi Storey Car Park,Barfield Close,Winchester,Hampshire,,SO23 0HU,448754,129245,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187496,The Brooks Car Park,Middle Brook Street,Winchester,Hampshire,,SO23 8QY,448301,129546,Leasehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186465,Kidmore Lane Car Park,Kidmore Lane,Denmead,Waterlooville,Hampshire,PO7 7HB,465926,112083,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186958,Barfield Park & Ride,Barfield Close,Winchester,Hampshire,,SO23 9SQ,448662,128519,Leasehold,GFUND,Occupied by LA,Land And Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187608,Cattle Market Car Park,Worthy Lane,Winchester,Hampshire,,SO23 7BT,447896,130168,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647551,Chesil Street Car Park,Barfield Close,Winchester,Hampshire,,SO23 8BL,448711,129087,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647939,Coach Station Car Park,Worthy Lane,Winchester,Hampshire,,SO23 7AB,448001,130293,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647556,Colebrook Street Car Park,Winchester,Hampshire,,,SO23 9LH,448359,129260,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647565,Crowder Terrace Car Park,Winchester,Hampshire,,,SO22 4PT,447551,129491,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647592,Gladstone Street Car Park,Winchester,Hampshire,,,SO23 8TQ,447784,129869,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647688,Jewry St Car Park,Jewry Street,Winchester,Hampshire,,SO23 8RY,447995,129800,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500926,The Lido Car Park,Worthy Lane,Winchester,Hampshire,,SO23 7AB,448022,130198,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647700,Middle Brook Street Car Park,Middle Brook Street,Winchester,Hampshire,,SO23 8DQ,448386,129568,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000028492,Priors Dean Road Car Park,Harestock,Winchester,Hampshire,,SO22 6JN,446792,131689,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647597,St Peters Car Park,Gordon Road,Winchester,Hampshire,,SO23 7DD,448311,129833,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647910,Upper Brook Street Carpark/and spaces to Winchester Family Church,Uppper Brook Street,Winchester,Winchester,,SO23 8AR,448302,129617,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647910,Space at Upper Brook Street Carpark,Upper Brook Street,Winchester,Hampshire,,SO23 8AR,448302,129617,Freehold,GFUND,Licence,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186612,Station Road Car Park,"Alresford,",Winchester,Hampshire,,SO24 9JG,458815,132476,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062646996,Basingwell Street Car Park,Lower Basingwell Street,Bishops Waltham,Southampton,Hampshire,SO32 1PA,455451,117477,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000028484,Lower Lane Car Park,Lower Lane,Bishops Waltham,Southampton,Hampshire,SO32 1AX,455327,117605,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647498,Station Close Car Park,Wickham,Fareham,Hampshire,,PO17 5JJ,457478,111649,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010090844536,Car Park Wickham Square,Wickham,Fareham,Hampshire,,PO17 5JQ,457228,111467,Freehold,GFUND,Occupied by LA,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647632,Gents Toilets Abbey Gardens,High Street,Winchester,Hampshire,,n/a,448486,129319,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647636,Ladies Toilets Abbey Gardens,High Street,Winchester,Hampshire,,n/a,448523,129298,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038353,Public Conveniences ,The Brooks,Middle Brook Street,Winchester,Hampshire,n/a,448319,129554,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038354,Public Conveniences ,Chesil Street Multi Storey Car Park,Barfield Close,Winchester,Hampshire,n/a,448737,129269,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647057,Public Convenience,Houchin Street,Bishops Waltham,Southampton,Hampshire,n/a,455437,117481,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000837735,Public Conveniences,Kidmore Lane,Denmead,Waterlooville,Hampshire,n/a,465913,112061,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647500,Public Convenience,Station Road,Wickham,Southampton,Hampshire,n/a,457323,111559,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647344,Public Conveniences,Station Road,Alresford,Winchester,Hampshire,n/a,458813,132545,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038351,"Public Conveniences, Coach Station Car Park",Worthy Lane,Winchester,Hampshire,,SO23 7AB,447965,130251,Freehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647697,Public Conveniences,Market Lane,Winchester,Hampshire,,n/a,448253,129390,Leasehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000837733,Public Conveniences,Tower Street,Winchester,Hampshire,,n/a,447855,129680,Leasehold,GFUND,Occupied by LA,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000188342,The Brooks,Middle Brook Street,Winchester,Hampshire,,n/a,448286,129528,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010090843730,68 St. Georges Street,Winchester,Hampshire,,,SO23 8AH,448205,129522,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010090843731,68 St. Georges Street,Winchester,Hampshire,,,SO23 8AH,448205,129522,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647813,52 St. Georges Street,Winchester,Hampshire,,,SO23 8AH,448163,129528,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647814,56 St. Georges Street,Winchester,Hampshire,,,SO23 8AH,448183,129530,Freehold,GFUND,T&W,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647815,58 St Georges Street,Winchester,Hampshire,,,SO23 8AH,448187,129528,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647816,62 St. Georges Street,Winchester,Hampshire,,,SO23 8AH,448192,129526,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647817,64 St Georges Street,Winchester,Hampshire,,,SO23 8AH,448195,129524,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647819,66 St. Georges Street,Winchester,Hampshire,,,SO23 8AH,448200,129522,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647823,72-74 St. Georges Street,Winchester,Hampshire,,,SO23 8AH,448211,129516,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000173090,68 St. Georges Street,Winchester,Hampshire,,,SO23 8AH,448204,129520,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062522043,Bar End Depot,Bar End Road,Winchester,Hampshire,,SO23,448780,128666,Freehold,GFUND,Vacant,Land And Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000173232,Coitbury House,Friarsgate ,Winchester,Hampshire,,SO23,448497,129476,Freehold,GFUND,Vacant,Land And Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647702,10 Middle Brook Street,Friarsgate,Winchester,Hampshire,,SO23 8BH,448343,129535,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010024209386,Unit 3 ,Barfield Close,Winchester,Hampshire,,SO23 9SQ,448666,128701,Freehold,GFUND,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521412,Unit 1,Barfield Close,Winchester,Hampshire,,SO23 9SQ,448632,128730,Other,GFUND,Vacant,Land And Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521713,Unit 8,Barfield Close,Winchester,Hampshire,,SO23 9SQ,448693,128626,Freehold,GFUND,Leasehold,Land And Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647531,Unit 6,Barfield Close,Winchester,Hampshire,,SO23 9SQ,448692,128659,Freehold,GFUND,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521950,1-2 The Square,Winchester,Hampshire,,,SO23 9ES,448169,129385,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521929,153 High Street,Winchester,Hampshire,,,SO23 9AY,448370,129401,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187498,Market Premises,Middle Brook Street,Winchester,Hampshire,,n/a,448322,129507,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521928,152 High Street,Winchester,Hampshire,,,SO23 9AY,448366,129408,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521927,151 High Street,Winchester,Hampshire,,,SO23 9AY,448360,129410,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038324,48-50 High Street,48-50 High Street,Winchester,Hampshire,,n/a,448046,129483,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521481,48-50 High Street,Winchester,Hampshire,,,SO23 9BU,448048,129485,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521951,4 The Square,Winchester,Hampshire,,,SO23 9ES,448140,129394,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038325,"First & Second Floors, Black Swan Buildings","Southgate Street ,",Winchester,Hampshire,,n/a,447941,129505,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062702262,Black Swan Buildings,"Southgate Street ,",Winchester,Hampshire,,SO23 9DT,447942,129504,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521502,5-6 The Square,5 - 6 The Square,Winchester,Hampshire,,SO23 9WE,448119,129400,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647518,Market Service Station,Andover Road,Winchester,Hampshire,,SO23 7BH,447846,130180,Freehold,GFUND,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038368,9 Winnal Valley Road,Winchester ,Hampshire,,,SO23 8LU,449137,129899,Freehold,GFUND,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062522035,1 Bridge Street,Winchester,Hampshire,,,SO23 9BH,448613,129305,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521274,5 Jewry Street,Winchester,Hampshire,,,SO23 8RZ,447987,129562,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000835403,1 Prospect Road,Alresford,Winchester,Hampshire,,SO24 9QF,458069,131797,Freehold,GFUND,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038364,Plot 5 Prospect Road,Alresford,Winchester,Hampshire,,SO24 9QF,458118,131714,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062522378,4 Prospect Road,Alresford,Winchester,Hampshire,,SO24 9QF,458170,131749,Freehold,GFUND,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647330,Unit 3 Prospect Road,Alresford,Winchester,Hampshire,,SO24 9QF,458171,131786,Freehold,GFUND,Leasehold,Land
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062702914,Prospect Business Centre,Prospect Road,Alresford,Winchester,Hampshire,SO24 9UH,458099,131740,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647909,11 - 13 Upper Brook Street,Winchester,Hampshire,,,SO23 8AL,448228,129525,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521487,3 The Square,Winchester,Hampshire,,,SO23 9ES,448155,129389,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520335,1 Chesil Street,Winchester,Hampshire,,,SO23 0HU,448662,129274,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000173300,14 St Clement Street ,Winchester,Hampshire,,,SO23 9HH,447909,129486,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520989,9A Parchment Street,Winchester,Hampshire,,,SO23 8AT,448166,129584,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521107,7 Upper Brook Street,7 Upper Brook Street,Winchester,Hampshire,,SO23 8AL,448228,129513,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521921,151A High Street,Winchester,Hampshire,,,SO23 9AY,448362,129404,Freehold,GFUND,Leasehold,Building
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520324,1 Winnall Valley Road,Winchester,Hampshire,,,SO23 0LD,449351,129936,Freehold,GFUND,Leasehold,Building