OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/winchester,BLR22/01,"Kings Worthy Court,  London Road, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,449213,132404,0.51,not owned by a public authority,permissioned,other,29/04/2019,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,6,,,,15/12/2020,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/02,"Kings Worthy House London Road, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,449163,132452,0.78,not owned by a public authority,permissioned,other,29/04/2019,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,16,,,,15/12/2020,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/03,"Denmead Health Centre, Hambledon Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.29,owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,9,,,,15/12/2020,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/04,"Cornerways and Merrydale, Church Lane, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,1.3,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,31,,,,15/12/2020,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/05,"St Peters Car Park, Gordon Road, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.44,owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,30,,,,15/12/2020,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/06,Clayfield Park Colden Common,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,,not owned by a public authority,not permissioned,,,http://www.winchester.gov.uk/planning-policy/local-plan-part-2-development-management-allocations/lpp2-adoption,yes,53,,,,01/12/2017,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/07,Morgan�s Yard Waltham Chase,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,4.8,not owned by a public authority,not permissioned,,,http://www.winchester.gov.uk/planning-policy/local-plan-part-2-development-management-allocations/lpp2-adoption,yes,98,,,,01/12/2017,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/08,"Land west of Gravel Hill, Shirrell Heath",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,457395,114610,0.27,not owned by a public authority,permissioned,prior approval,07/06/2019,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,5,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/09,"Chase Mill, Winchester Road, Bishops Waltham",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,455896,116813,0.05,not owned by a public authority,permissioned,full planning permission,05/05/2020,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,6,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/10,"93-95  Olivers Battery Road South, Olivers Battery, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,445797,127820,0.18,not owned by a public authority,permissioned,full planning permission,19/11/2020,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,7,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/11,"1- 4 Woodpeckers Drive, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,446279,130916,0.79,not owned by a public authority,permissioned,full planning permission,21/01/2021,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,19,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/12,"Tollgate Sawmill, Winters Hill, Bishops Waltham",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,2.494,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,10,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/13,"Former Gas Works and Metal Scrap Yard, Garfield Road, Bishops Waltham, SO32 1AT",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,1.19,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,15,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/14,"61 Anmore Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.231,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,7,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/15,"The Cornerstone PH, Mead End Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.166,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,5,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/16,"Land on the east side of Bridge Road, New Alresford",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.195,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,8,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/17,"1 - 3 The Dean, Alresford",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.254,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,13,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/18,Land south of 91-95 St Cross Road,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.624,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,10,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/19,The Masters Lodge St Cross Road,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.389,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,14,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/20,"Brassey Road Multi Storey Car Park, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.6,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,16,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/21,"11-11A The Old Gaol House, Jewery Street",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.08,not owned by a public authority,permissioned,full planning permission,28/10/2021,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,,15,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/22,"Brymor House and Ocean House, Parklands Business Park, Forest Road",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.45,not owned by a public authority,permissioned,prior approval,15/04/2021,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,,26,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/23,Garage Block 1 to 6 Southbrook Cottages,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.06,owned by a public authority,permissioned,full planning permission,18/08/2021,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,,6,,,,16/12/2022,16/12/2022,
